Postcode,Sex (2 categories) Code,Sex (2 categories) Label,Count
L12 4XB,1,Female,8
L12 4XB,2,Male,9
L12 4XD,1,Female,45
L12 4XD,2,Male,43
L12 4XE,1,Female,29
L12 4XE,2,Male,25
L12 4XF,1,Female,19
L12 4XF,2,Male,13
L12 4XG,1,Female,32
L12 4XG,2,Male,21
L12 4XH,1,Female,47
L12 4XH,2,Male,39
L12 4XJ,1,Female,38
L12 4XJ,2,Male,46
L12 4XL,1,Female,30
L12 4XL,2,Male,24
L12 4XN,1,Female,28
L12 4XN,2,Male,26
L12 4XR,1,Female,17
L12 4XR,2,Male,21
L12 4XS,1,Female,52
L12 4XS,2,Male,39
L12 4XT,1,Female,25
L12 4XT,2,Male,27
L12 4XU,1,Female,47
L12 4XU,2,Male,40
L12 4XW,1,Female,23
L12 4XW,2,Male,18
L12 4XX,1,Female,27
L12 4XX,2,Male,23
L12 4XY,1,Female,31
L12 4XY,2,Male,25
L12 4XZ,1,Female,54
L12 4XZ,2,Male,46
L12 4YA,1,Female,42
L12 4YA,2,Male,32
L12 4YB,1,Female,24
L12 4YB,2,Male,22
L12 4YD,1,Female,27
L12 4YD,2,Male,21
L12 4YE,1,Female,36
L12 4YE,2,Male,31
L12 4YF,1,Female,2
L12 4YF,2,Male,6
L12 4YG,1,Female,96
L12 4YG,2,Male,102
L12 4YJ,1,Female,43
L12 4YJ,2,Male,35
L12 4YL,1,Female,1
L12 4YL,2,Male,5
L12 4YN,1,Female,37
L12 4YN,2,Male,33
L12 4YP,1,Female,34
L12 4YP,2,Male,33
L12 4YQ,1,Female,15
L12 4YQ,2,Male,14
L12 4YR,1,Female,31
L12 4YR,2,Male,27
L12 4YS,1,Female,40
L12 4YS,2,Male,58
L12 4YT,1,Female,19
L12 4YT,2,Male,27
L12 4YU,1,Female,58
L12 4YU,2,Male,47
L12 4YW,1,Female,20
L12 4YW,2,Male,23
L12 4YX,1,Female,10
L12 4YX,2,Male,7
L12 4YZ,1,Female,6
L12 4YZ,2,Male,4
L12 4ZA,1,Female,15
L12 4ZA,2,Male,15
L12 4ZB,1,Female,54
L12 4ZB,2,Male,65
L12 4ZD,1,Female,22
L12 4ZD,2,Male,27
L12 4ZE,1,Female,64
L12 4ZE,2,Male,61
L12 4ZF,1,Female,12
L12 4ZF,2,Male,16
L12 4ZG,1,Female,9
L12 4ZG,2,Male,7
L12 4ZL,1,Female,19
L12 4ZL,2,Male,10
L12 4ZN,1,Female,61
L12 4ZN,2,Male,58
L12 5EA,1,Female,33
L12 5EA,2,Male,31
L12 5EB,1,Female,40
L12 5EB,2,Male,43
L12 5EE,1,Female,33
L12 5EE,2,Male,29
L12 5EF,1,Female,24
L12 5EF,2,Male,20
L12 5EG,1,Female,40
L12 5EG,2,Male,40
L12 5EH,1,Female,25
L12 5EH,2,Male,22
L12 5EJ,1,Female,13
L12 5EJ,2,Male,15
L12 5EL,1,Female,12
L12 5EL,2,Male,12
L12 5EN,1,Female,32
L12 5EN,2,Male,36
L12 5EP,1,Female,10
L12 5EP,2,Male,7
L12 5EQ,1,Female,21
L12 5EQ,2,Male,23
L12 5ER,1,Female,13
L12 5ER,2,Male,15
L12 5ES,1,Female,20
L12 5ES,2,Male,20
L12 5ET,1,Female,16
L12 5ET,2,Male,17
L12 5EU,1,Female,33
L12 5EU,2,Male,38
L12 5EW,1,Female,22
L12 5EW,2,Male,19
L12 5EX,1,Female,30
L12 5EX,2,Male,31
L12 5EY,1,Female,31
L12 5EY,2,Male,40
L12 5EZ,1,Female,39
L12 5EZ,2,Male,39
L12 5FB,1,Female,30
L12 5FB,2,Male,28
L12 5HA,1,Female,19
L12 5HA,2,Male,20
L12 5HB,1,Female,26
L12 5HB,2,Male,26
L12 5HD,1,Female,8
L12 5HD,2,Male,10
L12 5HE,1,Female,38
L12 5HE,2,Male,40
L12 5HF,1,Female,36
L12 5HF,2,Male,30
L12 5HG,1,Female,49
L12 5HG,2,Male,36
L12 5HH,1,Female,55
L12 5HH,2,Male,53
L12 5HJ,1,Female,7
L12 5HJ,2,Male,6
L12 5HP,1,Female,13
L12 5HP,2,Male,14
L12 5HQ,1,Female,53
L12 5HQ,2,Male,41
L12 5HR,1,Female,32
L12 5HR,2,Male,23
L12 5HS,1,Female,17
L12 5HS,2,Male,14
L12 5HT,1,Female,26
L12 5HT,2,Male,25
L12 5HU,1,Female,39
L12 5HU,2,Male,36
L12 5HW,1,Female,1
L12 5HW,2,Male,0
L12 5HX,1,Female,15
L12 5HX,2,Male,14
L12 5HY,1,Female,41
L12 5HY,2,Male,33
L12 5HZ,1,Female,36
L12 5HZ,2,Male,30
L12 5JA,1,Female,11
L12 5JA,2,Male,13
L12 5JB,1,Female,22
L12 5JB,2,Male,17
L12 5JD,1,Female,9
L12 5JD,2,Male,4
L12 5JE,1,Female,26
L12 5JE,2,Male,24
L12 5JF,1,Female,42
L12 5JF,2,Male,33
L12 5JG,1,Female,48
L12 5JG,2,Male,39
L12 5JH,1,Female,39
L12 5JH,2,Male,40
L12 5JJ,1,Female,27
L12 5JJ,2,Male,25
L12 5JL,1,Female,33
L12 5JL,2,Male,36
L12 5JN,1,Female,35
L12 5JN,2,Male,30
L12 5JP,1,Female,55
L12 5JP,2,Male,41
L12 5JQ,1,Female,27
L12 5JQ,2,Male,32
L12 5JR,1,Female,13
L12 5JR,2,Male,12
L12 5JS,1,Female,9
L12 5JS,2,Male,18
L12 5JT,1,Female,10
L12 5JT,2,Male,12
L12 5JU,1,Female,20
L12 5JU,2,Male,17
L12 5JW,1,Female,14
L12 5JW,2,Male,12
L12 5JX,1,Female,14
L12 5JX,2,Male,16
L12 5JY,1,Female,21
L12 5JY,2,Male,17
L12 5JZ,1,Female,19
L12 5JZ,2,Male,26
L12 5LB,1,Female,13
L12 5LB,2,Male,12
L12 5LD,1,Female,9
L12 5LD,2,Male,6
L12 5LE,1,Female,24
L12 5LE,2,Male,14
L12 5LS,1,Female,75
L12 5LS,2,Male,85
L12 5LT,1,Female,8
L12 5LT,2,Male,5
L12 5LX,1,Female,14
L12 5LX,2,Male,10
L12 5LZ,1,Female,62
L12 5LZ,2,Male,57
L12 5NA,1,Female,54
L12 5NA,2,Male,54
L12 5NE,1,Female,36
L12 5NE,2,Male,48
L12 5NH,1,Female,35
L12 5NH,2,Male,30
L12 6AB,1,Female,7
L12 6AB,2,Male,6
L12 6QA,1,Female,30
L12 6QA,2,Male,36
L12 6QB,1,Female,35
L12 6QB,2,Male,38
L12 6QD,1,Female,54
L12 6QD,2,Male,69
L12 6QE,1,Female,37
L12 6QE,2,Male,30
L12 6QF,1,Female,30
L12 6QF,2,Male,25
L12 6QG,1,Female,28
L12 6QG,2,Male,32
L12 6QH,1,Female,45
L12 6QH,2,Male,36
L12 6QJ,1,Female,39
L12 6QJ,2,Male,28
L12 6QL,1,Female,11
L12 6QL,2,Male,12
L12 6QN,1,Female,31
L12 6QN,2,Male,27
L12 6QP,1,Female,16
L12 6QP,2,Male,20
L12 6QQ,1,Female,34
L12 6QQ,2,Male,27
L12 6QR,1,Female,4
L12 6QR,2,Male,1
L12 6QS,1,Female,20
L12 6QS,2,Male,20
L12 6QT,1,Female,22
L12 6QT,2,Male,11
L12 6QU,1,Female,37
L12 6QU,2,Male,33
L12 6QW,1,Female,11
L12 6QW,2,Male,7
L12 6QX,1,Female,19
L12 6QX,2,Male,22
L12 6QY,1,Female,51
L12 6QY,2,Male,47
L12 6QZ,1,Female,40
L12 6QZ,2,Male,30
L12 6RA,1,Female,53
L12 6RA,2,Male,48
L12 6RB,1,Female,61
L12 6RB,2,Male,43
L12 6RD,1,Female,44
L12 6RD,2,Male,32
L12 6RE,1,Female,14
L12 6RE,2,Male,17
L12 6RF,1,Female,2
L12 6RF,2,Male,8
L12 6RG,1,Female,39
L12 6RG,2,Male,30
L12 6RH,1,Female,13
L12 6RH,2,Male,16
L12 6RJ,1,Female,5
L12 6RJ,2,Male,10
L12 6RL,1,Female,32
L12 6RL,2,Male,27
L12 6RN,1,Female,23
L12 6RN,2,Male,15
L12 6RP,1,Female,14
L12 6RP,2,Male,23
L12 6RQ,1,Female,28
L12 6RQ,2,Male,32
L12 6RR,1,Female,14
L12 6RR,2,Male,17
L12 6RS,1,Female,31
L12 6RS,2,Male,41
L12 6RW,1,Female,32
L12 6RW,2,Male,35
L12 6RY,1,Female,12
L12 6RY,2,Male,16
L12 7AA,1,Female,3
L12 7AA,2,Male,4
L12 7AD,1,Female,57
L12 7AD,2,Male,56
L12 7HA,1,Female,54
L12 7HA,2,Male,44
L12 7HB,1,Female,29
L12 7HB,2,Male,35
L12 7HD,1,Female,30
L12 7HD,2,Male,40
L12 7HE,1,Female,13
L12 7HE,2,Male,10
L12 7HF,1,Female,44
L12 7HF,2,Male,35
L12 7HG,1,Female,45
L12 7HG,2,Male,33
L12 7HH,1,Female,33
L12 7HH,2,Male,22
L12 7HJ,1,Female,30
L12 7HJ,2,Male,28
L12 7HL,1,Female,34
L12 7HL,2,Male,38
L12 7HN,1,Female,36
L12 7HN,2,Male,27
L12 7HP,1,Female,26
L12 7HP,2,Male,20
L12 7HQ,1,Female,31
L12 7HQ,2,Male,26
L12 7HR,1,Female,44
L12 7HR,2,Male,42
L12 7HS,1,Female,37
L12 7HS,2,Male,26
L12 7HT,1,Female,23
L12 7HT,2,Male,18
L12 7HU,1,Female,22
L12 7HU,2,Male,31
L12 7HW,1,Female,26
L12 7HW,2,Male,19
L12 7HX,1,Female,12
L12 7HX,2,Male,7
L12 7HZ,1,Female,4
L12 7HZ,2,Male,3
L12 7JA,1,Female,21
L12 7JA,2,Male,17
L12 7JB,1,Female,3
L12 7JB,2,Male,7
L12 7JD,1,Female,12
L12 7JD,2,Male,11
L12 7JF,1,Female,4
L12 7JF,2,Male,3
L12 7JG,1,Female,58
L12 7JG,2,Male,26
L12 7JH,1,Female,11
L12 7JH,2,Male,12
L12 7JJ,1,Female,29
L12 7JJ,2,Male,26
L12 7JL,1,Female,17
L12 7JL,2,Male,17
L12 7JN,1,Female,57
L12 7JN,2,Male,36
L12 7JP,1,Female,0
L12 7JP,2,Male,1
L12 7JQ,1,Female,7
L12 7JQ,2,Male,7
L12 7JR,1,Female,26
L12 7JR,2,Male,29
L12 7JS,1,Female,18
L12 7JS,2,Male,15
L12 7JT,1,Female,33
L12 7JT,2,Male,25
L12 7JU,1,Female,36
L12 7JU,2,Male,32
L12 7JW,1,Female,14
L12 7JW,2,Male,11
L12 7JY,1,Female,33
L12 7JY,2,Male,31
L12 7JZ,1,Female,31
L12 7JZ,2,Male,31
L12 7LA,1,Female,14
L12 7LA,2,Male,18
L12 7LB,1,Female,17
L12 7LB,2,Male,15
L12 7LD,1,Female,14
L12 7LD,2,Male,7
L12 7LG,1,Female,21
L12 7LG,2,Male,21
L12 7LH,1,Female,19
L12 7LH,2,Male,19
L12 7LJ,1,Female,41
L12 7LJ,2,Male,30
L12 7LL,1,Female,8
L12 7LL,2,Male,6
L12 7LQ,1,Female,4
L12 7LQ,2,Male,5
L12 7LR,1,Female,42
L12 7LR,2,Male,44
L12 7LS,1,Female,35
L12 7LS,2,Male,26
L12 7LT,1,Female,56
L12 7LT,2,Male,43
L12 7LW,1,Female,22
L12 7LW,2,Male,19
L12 7NA,1,Female,5
L12 7NA,2,Male,5
L12 7NB,1,Female,35
L12 7NB,2,Male,25
L12 8QA,1,Female,32
L12 8QA,2,Male,23
L12 8QB,1,Female,30
L12 8QB,2,Male,21
L12 8QD,1,Female,26
L12 8QD,2,Male,27
L12 8QF,1,Female,48
L12 8QF,2,Male,30
L12 8QG,1,Female,32
L12 8QG,2,Male,23
L12 8QH,1,Female,32
L12 8QH,2,Male,25
L12 8QJ,1,Female,22
L12 8QJ,2,Male,24
L12 8QL,1,Female,20
L12 8QL,2,Male,27
L12 8QN,1,Female,38
L12 8QN,2,Male,31
L12 8QP,1,Female,20
L12 8QP,2,Male,17
L12 8QQ,1,Female,23
L12 8QQ,2,Male,18
L12 8QR,1,Female,46
L12 8QR,2,Male,52
L12 8QS,1,Female,24
L12 8QS,2,Male,22
L12 8QT,1,Female,48
L12 8QT,2,Male,37
L12 8QU,1,Female,22
L12 8QU,2,Male,25
L12 8QW,1,Female,30
L12 8QW,2,Male,33
L12 8QX,1,Female,55
L12 8QX,2,Male,56
L12 8QY,1,Female,32
L12 8QY,2,Male,29
L12 8QZ,1,Female,32
L12 8QZ,2,Male,40
L12 8RA,1,Female,46
L12 8RA,2,Male,44
L12 8RB,1,Female,58
L12 8RB,2,Male,48
L12 8RD,1,Female,62
L12 8RD,2,Male,66
L12 8RE,1,Female,7
L12 8RE,2,Male,14
L12 8RF,1,Female,23
L12 8RF,2,Male,18
L12 8RG,1,Female,15
L12 8RG,2,Male,11
L12 8RH,1,Female,69
L12 8RH,2,Male,65
L12 8RJ,1,Female,32
L12 8RJ,2,Male,23
L12 8RL,1,Female,44
L12 8RL,2,Male,43
L12 8RN,1,Female,42
L12 8RN,2,Male,32
L12 8RP,1,Female,21
L12 8RP,2,Male,19
L12 8RQ,1,Female,6
L12 8RQ,2,Male,17
L12 8RR,1,Female,60
L12 8RR,2,Male,47
L12 8RS,1,Female,18
L12 8RS,2,Male,15
L12 8RT,1,Female,37
L12 8RT,2,Male,43
L12 8RU,1,Female,35
L12 8RU,2,Male,35
L12 8RW,1,Female,41
L12 8RW,2,Male,43
L12 8RX,1,Female,12
L12 8RX,2,Male,12
L12 8RY,1,Female,14
L12 8RY,2,Male,16
L12 8RZ,1,Female,55
L12 8RZ,2,Male,48
L12 8SA,1,Female,4
L12 8SA,2,Male,5
L12 8SJ,1,Female,8
L12 8SJ,2,Male,16
L12 8SL,1,Female,3
L12 8SL,2,Male,5
L12 8SN,1,Female,28
L12 8SN,2,Male,15
L12 8SP,1,Female,7
L12 8SP,2,Male,7
L12 8SR,1,Female,51
L12 8SR,2,Male,48
L12 8SU,1,Female,3
L12 8SU,2,Male,3
L12 8SW,1,Female,2
L12 8SW,2,Male,2
L12 8TH,1,Female,8
L12 8TH,2,Male,7
L12 8TQ,1,Female,27
L12 8TQ,2,Male,22
L12 9EA,1,Female,33
L12 9EA,2,Male,34
L12 9EB,1,Female,18
L12 9EB,2,Male,17
L12 9ED,1,Female,45
L12 9ED,2,Male,46
L12 9EE,1,Female,37
L12 9EE,2,Male,25
L12 9EF,1,Female,33
L12 9EF,2,Male,26
L12 9EG,1,Female,24
L12 9EG,2,Male,29
L12 9EH,1,Female,56
L12 9EH,2,Male,39
L12 9EJ,1,Female,67
L12 9EJ,2,Male,52
L12 9EL,1,Female,48
L12 9EL,2,Male,51
L12 9EN,1,Female,23
L12 9EN,2,Male,23
L12 9EP,1,Female,37
L12 9EP,2,Male,31
L12 9EQ,1,Female,59
L12 9EQ,2,Male,49
L12 9ER,1,Female,19
L12 9ER,2,Male,17
L12 9ES,1,Female,48
L12 9ES,2,Male,47
L12 9ET,1,Female,24
L12 9ET,2,Male,23
L12 9EU,1,Female,48
L12 9EU,2,Male,49
L12 9EW,1,Female,20
L12 9EW,2,Male,19
L12 9EX,1,Female,59
L12 9EX,2,Male,47
L12 9EY,1,Female,16
L12 9EY,2,Male,16
L12 9EZ,1,Female,36
L12 9EZ,2,Male,30
L12 9GY,1,Female,6
L12 9GY,2,Male,8
L12 9HA,1,Female,24
L12 9HA,2,Male,28
L12 9HB,1,Female,25
L12 9HB,2,Male,27
L12 9HD,1,Female,12
L12 9HD,2,Male,14
L12 9HE,1,Female,28
L12 9HE,2,Male,31
L12 9HF,1,Female,34
L12 9HF,2,Male,29
L12 9HG,1,Female,36
L12 9HG,2,Male,39
L12 9HH,1,Female,6
L12 9HH,2,Male,3
L12 9HL,1,Female,8
L12 9HL,2,Male,10
L12 9HN,1,Female,3
L12 9HN,2,Male,4
L12 9HP,1,Female,5
L12 9HP,2,Male,9
L12 9HQ,1,Female,28
L12 9HQ,2,Male,24
L12 9HR,1,Female,13
L12 9HR,2,Male,12
L12 9HS,1,Female,8
L12 9HS,2,Male,8
L12 9HU,1,Female,37
L12 9HU,2,Male,37
L12 9HW,1,Female,41
L12 9HW,2,Male,41
L12 9HX,1,Female,33
L12 9HX,2,Male,38
L12 9JA,1,Female,15
L12 9JA,2,Male,13
L12 9JB,1,Female,23
L12 9JB,2,Male,24
L12 9JD,1,Female,27
L12 9JD,2,Male,20
L12 9JE,1,Female,49
L12 9JE,2,Male,67
L12 9JF,1,Female,17
L12 9JF,2,Male,20
L12 9JG,1,Female,24
L12 9JG,2,Male,29
L12 9JJ,1,Female,19
L12 9JJ,2,Male,22
L12 9JL,1,Female,11
L12 9JL,2,Male,6
L12 9JN,1,Female,8
L12 9JN,2,Male,9
L12 9JQ,1,Female,38
L12 9JQ,2,Male,32
L12 9JR,1,Female,79
L12 9JR,2,Male,58
L12 9JS,1,Female,21
L12 9JS,2,Male,30
L12 9JT,1,Female,43
L12 9JT,2,Male,30
L12 9JU,1,Female,10
L12 9JU,2,Male,7
L12 9JX,1,Female,4
L12 9JX,2,Male,3
L12 9JY,1,Female,81
L12 9JY,2,Male,70
L12 9JZ,1,Female,28
L12 9JZ,2,Male,22
L12 9LA,1,Female,13
L12 9LA,2,Male,13
L12 9LB,1,Female,34
L12 9LB,2,Male,38
L12 9LD,1,Female,18
L12 9LD,2,Male,17
L12 9LE,1,Female,20
L12 9LE,2,Male,23
L12 9LJ,1,Female,58
L12 9LJ,2,Male,44
L12 9LL,1,Female,5
L12 9LL,2,Male,8
L12 9LN,1,Female,12
L12 9LN,2,Male,13
L12 9LP,1,Female,21
L12 9LP,2,Male,10
L12 9LQ,1,Female,15
L12 9LQ,2,Male,20
L12 9LR,1,Female,9
L12 9LR,2,Male,4
L12 9LS,1,Female,58
L12 9LS,2,Male,55
L12 9LT,1,Female,26
L12 9LT,2,Male,33
L12 9LU,1,Female,60
L12 9LU,2,Male,57
L12 9LW,1,Female,20
L12 9LW,2,Male,15
L12 9LX,1,Female,25
L12 9LX,2,Male,18
L12 9LY,1,Female,18
L12 9LY,2,Male,13
L12 9LZ,1,Female,16
L12 9LZ,2,Male,14
L12 9NA,1,Female,12
L12 9NA,2,Male,7
L12 9NB,1,Female,13
L12 9NB,2,Male,9
L12 9ND,1,Female,22
L12 9ND,2,Male,21
L12 9NE,1,Female,20
L12 9NE,2,Male,13
L12 9NF,1,Female,29
L12 9NF,2,Male,45
L12 9NW,1,Female,85
L12 9NW,2,Male,79
L13 0AA,1,Female,46
L13 0AA,2,Male,37
L13 0AB,1,Female,41
L13 0AB,2,Male,36
L13 0AD,1,Female,41
L13 0AD,2,Male,35
L13 0AF,1,Female,15
L13 0AF,2,Male,18
L13 0AG,1,Female,30
L13 0AG,2,Male,38
L13 0AH,1,Female,25
L13 0AH,2,Male,33
L13 0AJ,1,Female,32
L13 0AJ,2,Male,46
L13 0AL,1,Female,23
L13 0AL,2,Male,19
L13 0AP,1,Female,15
L13 0AP,2,Male,15
L13 0AQ,1,Female,36
L13 0AQ,2,Male,35
L13 0AR,1,Female,4
L13 0AR,2,Male,9
L13 0AS,1,Female,26
L13 0AS,2,Male,26
L13 0AT,1,Female,21
L13 0AT,2,Male,33
L13 0AU,1,Female,8
L13 0AU,2,Male,7
L13 0AW,1,Female,46
L13 0AW,2,Male,41
L13 0AX,1,Female,38
L13 0AX,2,Male,36
L13 0AY,1,Female,41
L13 0AY,2,Male,30
L13 0AZ,1,Female,34
L13 0AZ,2,Male,42
L13 0BA,1,Female,18
L13 0BA,2,Male,16
L13 0BB,1,Female,23
L13 0BB,2,Male,21
L13 0BD,1,Female,37
L13 0BD,2,Male,33
L13 0BG,1,Female,22
L13 0BG,2,Male,18
L13 0BH,1,Female,18
L13 0BH,2,Male,15
L13 0BJ,1,Female,21
L13 0BJ,2,Male,25
L13 0BL,1,Female,44
L13 0BL,2,Male,35
L13 0BN,1,Female,41
L13 0BN,2,Male,38
L13 0BP,1,Female,26
L13 0BP,2,Male,34
L13 0BQ,1,Female,0
L13 0BQ,2,Male,2
L13 0BR,1,Female,23
L13 0BR,2,Male,32
L13 0BT,1,Female,56
L13 0BT,2,Male,55
L13 0BU,1,Female,49
L13 0BU,2,Male,42
L13 0BX,1,Female,36
L13 0BX,2,Male,22
L13 0BY,1,Female,10
L13 0BY,2,Male,11
L13 0BZ,1,Female,46
L13 0BZ,2,Male,41
L13 0DA,1,Female,5
L13 0DA,2,Male,7
L13 0DB,1,Female,41
L13 0DB,2,Male,29
L13 0DD,1,Female,24
L13 0DD,2,Male,16
L13 0DE,1,Female,8
L13 0DE,2,Male,8
L13 0DF,1,Female,23
L13 0DF,2,Male,38
L13 0DQ,1,Female,9
L13 0DQ,2,Male,12
L13 1AA,1,Female,15
L13 1AA,2,Male,18
L13 1BA,1,Female,1
L13 1BA,2,Male,5
L13 1BB,1,Female,8
L13 1BB,2,Male,10
L13 1BE,1,Female,17
L13 1BE,2,Male,13
L13 1BN,1,Female,31
L13 1BN,2,Male,23
L13 1BP,1,Female,39
L13 1BP,2,Male,43
L13 1BR,1,Female,5
L13 1BR,2,Male,6
L13 1BS,1,Female,36
L13 1BS,2,Male,40
L13 1BW,1,Female,8
L13 1BW,2,Male,8
L13 1DB,1,Female,0
L13 1DB,2,Male,3
L13 1DD,1,Female,28
L13 1DD,2,Male,30
L13 1DF,1,Female,21
L13 1DF,2,Male,33
L13 1DG,1,Female,93
L13 1DG,2,Male,49
L13 1DJ,1,Female,54
L13 1DJ,2,Male,43
L13 1DL,1,Female,69
L13 1DL,2,Male,58
L13 1DN,1,Female,17
L13 1DN,2,Male,13
L13 1DP,1,Female,8
L13 1DP,2,Male,14
L13 1DQ,1,Female,12
L13 1DQ,2,Male,25
L13 1DR,1,Female,28
L13 1DR,2,Male,14
L13 1DS,1,Female,13
L13 1DS,2,Male,21
L13 1DT,1,Female,37
L13 1DT,2,Male,28
L13 1DU,1,Female,47
L13 1DU,2,Male,30
L13 1DW,1,Female,18
L13 1DW,2,Male,23
L13 1EB,1,Female,31
L13 1EB,2,Male,22
L13 1ED,1,Female,8
L13 1ED,2,Male,10
L13 1EQ,1,Female,26
L13 1EQ,2,Male,15
L13 1EZ,1,Female,36
L13 1EZ,2,Male,34
L13 1HW,1,Female,2
L13 1HW,2,Male,1
L13 2AA,1,Female,41
L13 2AA,2,Male,33
L13 2AB,1,Female,55
L13 2AB,2,Male,38
L13 2AD,1,Female,50
L13 2AD,2,Male,45
L13 2AE,1,Female,28
L13 2AE,2,Male,17
L13 2AG,1,Female,35
L13 2AG,2,Male,40
L13 2AH,1,Female,40
L13 2AH,2,Male,53
L13 2AJ,1,Female,13
L13 2AJ,2,Male,21
L13 2AL,1,Female,44
L13 2AL,2,Male,41
L13 2AN,1,Female,41
L13 2AN,2,Male,38
L13 2AP,1,Female,29
L13 2AP,2,Male,23
L13 2AQ,1,Female,38
L13 2AQ,2,Male,23
L13 2AR,1,Female,34
L13 2AR,2,Male,41
L13 2AS,1,Female,34
L13 2AS,2,Male,30
L13 2AT,1,Female,32
L13 2AT,2,Male,30
L13 2AU,1,Female,43
L13 2AU,2,Male,40
L13 2AW,1,Female,35
L13 2AW,2,Male,33
L13 2AY,1,Female,40
L13 2AY,2,Male,37
L13 2BA,1,Female,40
L13 2BA,2,Male,43
L13 2BD,1,Female,45
L13 2BD,2,Male,35
L13 2BE,1,Female,10
L13 2BE,2,Male,7
L13 2BG,1,Female,11
L13 2BG,2,Male,11
L13 2BH,1,Female,21
L13 2BH,2,Male,26
L13 2BJ,1,Female,27
L13 2BJ,2,Male,30
L13 2BL,1,Female,31
L13 2BL,2,Male,32
L13 2BN,1,Female,78
L13 2BN,2,Male,54
L13 2BP,1,Female,32
L13 2BP,2,Male,34
L13 2BQ,1,Female,17
L13 2BQ,2,Male,22
L13 2BR,1,Female,41
L13 2BR,2,Male,31
L13 2BS,1,Female,30
L13 2BS,2,Male,28
L13 2BT,1,Female,65
L13 2BT,2,Male,50
L13 2BU,1,Female,35
L13 2BU,2,Male,23
L13 2BW,1,Female,41
L13 2BW,2,Male,33
L13 2BX,1,Female,9
L13 2BX,2,Male,9
L13 2DA,1,Female,40
L13 2DA,2,Male,29
L13 2DF,1,Female,5
L13 2DF,2,Male,5
L13 2DJ,1,Female,16
L13 2DJ,2,Male,14
L13 2DN,1,Female,14
L13 2DN,2,Male,9
L13 2DP,1,Female,24
L13 2DP,2,Male,23
L13 2DR,1,Female,33
L13 2DR,2,Male,21
L13 2DS,1,Female,53
L13 2DS,2,Male,50
L13 2DU,1,Female,42
L13 2DU,2,Male,37
L13 2DW,1,Female,26
L13 2DW,2,Male,24
L13 2DX,1,Female,12
L13 2DX,2,Male,10
L13 2DY,1,Female,32
L13 2DY,2,Male,64
L13 2EL,1,Female,25
L13 2EL,2,Male,14
L13 2GA,1,Female,0
L13 2GA,2,Male,1
L13 2HF,1,Female,16
L13 2HF,2,Male,5
L13 2HQ,1,Female,16
L13 2HQ,2,Male,11
L13 3AD,1,Female,12
L13 3AD,2,Male,4
L13 3AE,1,Female,18
L13 3AE,2,Male,29
L13 3AL,1,Female,49
L13 3AL,2,Male,44
L13 3AP,1,Female,2
L13 3AP,2,Male,6
L13 3AU,1,Female,26
L13 3AU,2,Male,26
L13 3AX,1,Female,29
L13 3AX,2,Male,22
L13 3AY,1,Female,26
L13 3AY,2,Male,24
L13 3AZ,1,Female,14
L13 3AZ,2,Male,23
L13 3BA,1,Female,25
L13 3BA,2,Male,21
L13 3BB,1,Female,31
L13 3BB,2,Male,23
L13 3BD,1,Female,35
L13 3BD,2,Male,24
L13 3BE,1,Female,23
L13 3BE,2,Male,24
L13 3BG,1,Female,22
L13 3BG,2,Male,21
L13 3BJ,1,Female,75
L13 3BJ,2,Male,52
L13 3BL,1,Female,13
L13 3BL,2,Male,12
L13 3BN,1,Female,70
L13 3BN,2,Male,94
L13 3BP,1,Female,13
L13 3BP,2,Male,15
L13 3BQ,1,Female,43
L13 3BQ,2,Male,33
L13 3BR,1,Female,40
L13 3BR,2,Male,46
L13 3BS,1,Female,6
L13 3BS,2,Male,15
L13 3BT,1,Female,19
L13 3BT,2,Male,18
L13 3DA,1,Female,14
L13 3DA,2,Male,77
L13 3DB,1,Female,8
L13 3DB,2,Male,8
L13 3DG,1,Female,30
L13 3DG,2,Male,17
L13 3DH,1,Female,47
L13 3DH,2,Male,34
L13 3DJ,1,Female,15
L13 3DJ,2,Male,14
L13 3DL,1,Female,28
L13 3DL,2,Male,20
L13 3DN,1,Female,16
L13 3DN,2,Male,24
L13 3DP,1,Female,34
L13 3DP,2,Male,34
L13 3DR,1,Female,22
L13 3DR,2,Male,28
L13 3DS,1,Female,61
L13 3DS,2,Male,51
L13 3DT,1,Female,26
L13 3DT,2,Male,32
L13 3DU,1,Female,42
L13 3DU,2,Male,41
L13 3DW,1,Female,16
L13 3DW,2,Male,10
L13 3DX,1,Female,48
L13 3DX,2,Male,41
L13 3DY,1,Female,51
L13 3DY,2,Male,51
L13 3DZ,1,Female,54
L13 3DZ,2,Male,44
L13 3EA,1,Female,46
L13 3EA,2,Male,34
L13 3EB,1,Female,37
L13 3EB,2,Male,34
L13 3ED,1,Female,12
L13 3ED,2,Male,13
L13 3EE,1,Female,41
L13 3EE,2,Male,35
L13 3EF,1,Female,49
L13 3EF,2,Male,38
L13 3EG,1,Female,71
L13 3EG,2,Male,61
L13 3EH,1,Female,34
L13 3EH,2,Male,30
L13 3EL,1,Female,21
L13 3EL,2,Male,20
L13 3EQ,1,Female,58
L13 3EQ,2,Male,38
L13 3EW,1,Female,9
L13 3EW,2,Male,16
L13 3HT,1,Female,50
L13 3HT,2,Male,58
L13 4AA,1,Female,60
L13 4AA,2,Male,52
L13 4AB,1,Female,59
L13 4AB,2,Male,56
